﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1721,222
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
3,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
4,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
8,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
9,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
10,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
11,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
13,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
14,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
15,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
16,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
17,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
18,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
19,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
20,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
