﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
4,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
5,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6515,57
6,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6857,50
7,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7787,45
8,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7900,43
9,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8156,41
10,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9572,25
11,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9741,23
12,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9828,21
13,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9980,20
14,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11018,3
