﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,518,669
6,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,863,432
7,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
8,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
9,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1399,271
10,282,Wise Children,Angela Carter,1991,British,english,230,59000,1456,258
11,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
12,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1853,205
13,4070,Indigo,Marina Warner,1992,British,english,207,,3757,103
14,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3776,102
15,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5868,67
16,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6586,55
17,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6630,54
18,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7065,47
19,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8051,42
20,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
21,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9083,31
22,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9237,29
23,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9679,23
24,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10540,12
25,5483,Iron Council,China Miéville,2004,British,english,623,168000,10651,9
26,5301,Lifelode,Jo Walton,2009,British,english,316,,10699,8
27,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10799,5
28,1434,Thursbitch,Alan Garner,2003,British,english,160,,10821,5
29,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10841,5
