﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
3,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
4,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
5,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
6,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
9,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
11,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
