﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
3,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
4,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
5,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
6,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
9,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
10,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
11,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
12,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2932,129
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3199,118
14,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3205,117
15,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3208,117
16,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3256,116
17,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3364,113
18,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
19,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
20,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4778,89
21,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5030,83
22,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5426,75
23,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5725,70
24,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5898,67
25,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6237,63
26,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6480,58
27,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6522,57
28,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6560,57
29,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6617,55
30,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6649,54
31,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
32,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6700,53
33,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6769,51
34,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6998,48
35,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7088,47
36,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7125,46
37,11947,Marked (House Of Night),"",2007,American,english,306,69500,7946,42
38,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
39,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8186,40
40,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8217,40
41,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8352,38
42,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8376,38
43,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8440,37
44,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8490,36
45,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
46,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
47,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
48,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
49,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
50,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
51,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
52,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
53,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
54,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9473,27
55,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10333,17
56,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
57,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
58,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10542,13
59,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
60,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
61,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10628,11
62,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
63,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
64,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
65,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
66,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
67,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
68,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
69,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
70,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10778,6
71,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10785,6
72,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
73,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
74,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10833,5
75,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
76,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
77,12991,Valiant,Holly Black,2005,American,english,320,,11025,3
78,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
79,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11118,2
80,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11141,1
81,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
82,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
83,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11264,1
84,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11264,1
85,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11271,1
86,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11286,1
