﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
2,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,178,1507
3,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
4,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,426,803
5,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
6,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
7,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
8,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
9,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
10,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
11,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
12,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
13,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,780,478
14,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,822,451
15,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,824,449
16,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,826,448
17,744,The Open Society,Karl Popper,1945,British,english,800-1000,,859,437
18,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,865,435
19,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,899,417
20,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
21,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
22,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000,979,384
23,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,983,384
24,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,987,382
25,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1048,363
26,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1067,354
27,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1074,351
28,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1075,351
29,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1136,337
30,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1137,336
31,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1151,333
32,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1153,332
33,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1179,327
34,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1182,327
35,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1194,324
36,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1267,306
37,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1320,289
38,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1346,283
39,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1400,274
40,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1401,273
41,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1415,270
42,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1424,267
43,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1425,267
44,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1445,262
45,847,Disraeli,Robert Blake,1966,British,english,,,1460,260
46,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1496,252
47,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1524,248
48,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1530,247
49,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1555,243
50,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1598,240
51,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1644,234
52,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1662,231
53,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1674,228
54,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1681,228
55,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1696,226
56,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1737,222
57,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1761,220
58,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1829,213
59,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1835,211
60,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1853,208
61,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1859,207
62,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
63,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1891,204
64,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1942,198
