﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
2,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
3,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
4,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,772,479
5,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,776,478
6,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,791,465
7,11778,Ways Of Seeing,John Berger,1972,British,english,166,,804,459
8,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,808,458
9,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
10,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
11,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
12,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
13,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
14,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
15,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
16,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
17,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
18,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
19,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
20,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
21,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
22,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
23,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
24,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
25,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
26,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
27,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
28,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
29,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
30,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
31,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
32,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
33,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
34,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
35,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
36,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
37,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
38,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
39,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
40,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
41,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
42,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
43,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
44,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2641,141
45,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
46,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2691,139
47,874,Civilisation,Kenneth Clark,1969,British,english,,,2711,138
48,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
49,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
50,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
51,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
52,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
53,912,Diaries,Alan Clark,1993,British,english,,,2936,127
54,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
55,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
56,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
57,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
58,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
59,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
60,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
61,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
62,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
63,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
64,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
65,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3280,114
66,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3280,114
67,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
68,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3280,114
69,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3280,114
70,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3280,114
71,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
72,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3385,111
73,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3414,111
