﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
4,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
5,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1427,265
6,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
7,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
8,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
9,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
10,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
11,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
12,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
13,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
14,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2411,147
15,534,Rising Tide,John Barry,1997,American,english,524,,2689,140
16,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2763,137
17,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
18,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2896,130
19,12669,Sandstorms,Peter Theroux,1990,American,,,,3097,121
20,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3262,115
21,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3424,110
22,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3431,110
23,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3629,106
24,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3642,106
25,12292,E=Mc2,David Bodanis,2000,British,english,337,,3674,105
26,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3752,103
27,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4112,99
28,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4375,96
29,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4415,95
30,11789,Cash,Johnny Cash,1997,American,english,310,,4506,93
31,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4558,92
32,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4568,91
33,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4791,88
34,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
35,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
36,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5032,83
37,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
38,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5127,81
39,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
40,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5130,80
41,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5130,80
42,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5130,80
43,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
44,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5199,79
45,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5199,79
46,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
47,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
48,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
49,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
50,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5356,77
51,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
