﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
2,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
3,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
4,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
5,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
6,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
7,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
8,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
9,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
10,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
11,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
12,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
13,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
14,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7955,42
15,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
16,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8117,41
17,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
18,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
19,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
20,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
21,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
22,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
23,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
24,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
25,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
