﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
2,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
3,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
4,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
5,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3470,108
6,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
7,14206,Averroes,George F. Hourani,1961,American,english,150-200,,4700,90
8,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4801,87
9,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
10,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5468,74
11,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5879,67
12,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6183,63
13,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7030,48
14,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7065,47
15,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7065,47
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
17,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7170,45
18,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
19,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
20,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
21,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7949,42
22,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8111,41
23,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
24,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8595,35
25,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9007,32
26,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
27,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9063,31
28,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9192,30
29,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9297,28
30,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
31,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
