﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
5,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
6,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
7,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
9,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
11,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1944,198
12,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
13,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
15,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
16,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
17,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
18,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
19,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4121,98
20,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
21,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4473,94
22,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
23,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
24,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
25,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5132,80
26,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5180,79
27,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
28,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5664,71
29,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6175,63
30,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6233,63
31,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6257,62
32,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6495,58
33,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
34,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
35,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
36,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
37,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
38,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8225,39
39,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
40,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
41,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
42,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
43,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8413,37
44,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
45,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
46,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
47,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
48,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9763,22
