﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
3,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
4,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
5,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
6,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
7,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
8,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2137,176
9,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
10,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2687,141
11,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2711,139
12,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3027,125
13,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3262,115
14,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
15,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3666,106
16,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
17,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4437,94
18,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4528,92
19,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4917,85
20,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5195,79
21,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5207,79
22,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
23,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6264,63
24,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6621,55
25,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7105,46
26,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7116,46
27,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
28,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7959,42
29,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8115,41
30,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8714,33
31,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
32,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
33,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
34,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9592,25
35,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
36,11883,"Please, Momma",Chesya Burke,2015,American,,,,9807,22
37,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,,9814,22
38,15372,Tom Lake,Ann Patchett,2023,American,english,300-400,,10070,19
39,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10394,16
40,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10780,6
41,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10811,6
42,1483,The Position,Meg Wolitzer,2005,American,english,307,,10884,5
