﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,208,Moby Dick,Herman Melville,1851,American,english,600-700,212000
2,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000
3,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
4,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429
5,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571
6,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000
7,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000
8,66,On the Road,Jack Kerouac,1957,American,english,310,86921
9,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349
10,51,Lord of the Flies,William Golding,1954,British,english,224,59960
11,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
12,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
13,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922
14,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
15,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
16,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
17,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000
18,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000
19,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000
20,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
21,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
22,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000
23,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
24,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
25,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
26,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
27,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
28,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400
29,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
30,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000
31,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858
32,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
33,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
34,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723
35,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126
36,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
37,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
38,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000
39,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
40,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
41,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462
42,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000
43,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000
44,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
45,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000
46,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
