﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
4,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5758,69
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
7,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
8,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
9,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
10,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
11,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
12,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
