﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
2,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
3,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
4,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
5,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
6,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
7,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
9,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
10,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
11,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
12,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
13,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
14,3615,My Early Life,Winston Churchill,1930,British,english,392,,5745,69
15,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5745,69
16,1796,We Die Alone,David Howarth,1955,British,english,null,,5916,66
17,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6556,56
18,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6861,50
19,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
20,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
21,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7175,45
22,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
23,5383,The Club,Leo Damrosch,2019,American,english,480,,9429,27
24,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
25,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
26,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
27,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
28,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
29,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10953,3
30,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
