﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
7,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
8,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
9,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
10,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
11,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
12,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
13,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
14,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
15,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
16,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,695,527
17,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,785,474
18,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
19,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
20,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
21,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
22,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
23,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
24,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
25,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
26,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
27,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
28,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
29,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
30,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
31,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
32,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
33,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
34,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
35,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
36,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
37,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
38,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
39,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
40,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
41,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
42,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
43,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
44,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
45,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
46,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
47,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
48,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
49,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
50,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4039,101
51,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4071,100
52,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
53,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4593,91
54,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4670,90
55,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4784,87
56,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
57,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4975,84
58,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5010,83
59,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5373,76
60,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
61,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
62,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5472,74
63,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
64,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5693,70
65,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
66,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6218,63
67,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6268,61
68,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
69,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6424,59
70,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
71,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
72,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6470,58
73,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6470,58
74,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
75,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6537,57
76,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
77,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6582,55
78,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6594,55
79,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
80,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6727,51
81,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
82,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6857,50
