﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
2,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4380,96
3,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5680,71
4,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
5,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
6,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
7,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
8,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9643,24
9,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
10,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
11,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
12,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10117,19
13,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
14,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
15,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10388,15
16,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10603,11
17,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10667,9
