﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
4,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
6,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
7,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
8,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
9,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
10,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
11,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
12,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
