﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
4,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
5,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
7,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
9,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
10,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
11,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
12,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
13,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
14,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4891,85
15,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
16,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
17,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
18,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
19,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
20,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
21,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6284,61
22,2077,Building Stories,Chris Ware,2012,American,english,,,6490,58
23,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6595,55
24,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
25,4261,Habibi,Craig Thompson,2011,American,english,672,,6730,51
26,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
