﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,522,667
3,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,611,590
4,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1534,244
5,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1585,240
6,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2172,170
7,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2203,166
8,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2318,156
9,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2356,152
10,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2695,139
11,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2824,133
12,14292,Guide,Dennis Cooper,1994,American,english,180,,4848,86
13,14293,Period,Dennis Cooper,1994,American,english,165,,4848,86
14,1279,Going Native,Stephen Wright,1994,American,english,,,5416,75
15,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6230,63
16,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6253,62
17,2694,Ray,Barry Hannah,1980,American,english,133,,6378,60
18,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6405,59
19,2077,Building Stories,Chris Ware,2012,American,english,,,6484,58
20,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6502,57
21,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6591,55
22,14295,Event Factory,Renee Gladman,2010,American,english,152,,6643,53
23,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6717,51
24,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6911,49
25,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7080,46
26,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7091,46
27,2186,Hogg,Samuel R. Delany,1995,American,english,,,7104,46
28,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7112,46
29,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8067,41
30,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8136,41
31,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8214,39
32,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8214,39
33,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8373,37
34,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8467,36
35,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8576,34
36,4956,Vanishing Point,David Markson,2004,American,english,197,,8584,34
37,3555,White Girls,Hilton Als,2013,American,english,339,,8718,33
38,9846,Flow Chart,John Ashbery,1991,American,english,216,,8943,33
39,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8992,32
40,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9031,32
41,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9069,31
42,4955,The Last Novel,David Markson,2007,American,english,193,,9069,31
43,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9090,31
44,3559,Black and Blur,Fred Moten,2017,American,english,360,,9357,27
