﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
2,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
3,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
4,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
5,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
6,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5736,69
7,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8682,33
8,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9705,23
9,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10426,15
10,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
11,10446,Osama,Lavie Tidhar,2011,British,english,278,,10718,7
12,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10914,4
13,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11013,3
