﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
3,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
4,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
5,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
6,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
7,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
8,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
9,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1703,225
10,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1865,205
11,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2148,174
12,11482,Witch World,Andre Norton,1963,American,english,222,73000,2199,168
13,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2274,160
14,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2453,144
15,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
16,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3394,111
17,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3611,108
18,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3731,104
19,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3803,102
20,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3803,102
21,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
22,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
23,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3803,102
24,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3803,102
25,11469,The Day After Judgement,James Blish,1971,American,english,,,3803,102
26,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
27,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3803,102
28,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3803,102
29,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3803,102
30,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3803,102
31,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3803,102
32,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3803,102
33,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3803,102
34,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
35,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4395,95
