﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
5,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
6,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
7,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,719,517
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
9,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
10,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
11,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
12,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2294,158
13,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
14,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6418,59
15,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7179,45
16,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9863,21
17,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9867,21
18,5479,Distraction,Bruce Sterling,1998,American,english,544,,10585,11
19,5483,Iron Council,China Miéville,2004,British,english,623,168000,10656,9
