﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
10,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
11,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
14,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
15,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
16,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
17,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
18,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
19,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
20,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
21,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
22,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
23,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
24,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
25,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
26,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
27,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
28,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
29,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
30,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
31,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
32,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
33,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
34,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
35,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
36,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
37,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
38,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
39,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
40,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
41,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
42,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
43,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
44,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
45,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
46,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
47,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
48,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
49,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
50,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
51,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
52,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
53,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
54,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
55,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
56,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
57,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
58,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
59,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
60,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
61,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
62,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
63,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
64,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
65,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
66,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
67,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
68,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
69,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
70,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
71,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
72,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
73,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
74,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
75,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
76,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
77,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
78,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
79,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
80,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
81,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
82,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
83,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
84,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
85,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
86,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
87,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
88,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
89,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
90,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
91,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
92,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
93,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
94,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
95,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
