﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
8,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
9,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
10,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
11,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
12,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
13,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
14,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
15,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1355,280
16,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
17,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
19,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
20,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
21,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
22,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
23,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
24,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
25,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2715,138
26,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
27,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
28,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
29,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
30,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3793,102
31,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4044,100
32,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4075,99
33,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4097,99
34,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
35,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4133,97
36,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4407,94
37,4235,Light,M. John Harrison,2002,British,english,320,,4501,93
38,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4528,92
