﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
9,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
10,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
11,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
12,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
13,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
14,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
15,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
16,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
17,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
18,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
19,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
20,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
21,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
22,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
23,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
24,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
25,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
26,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
27,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
28,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
29,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
30,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
31,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
32,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
33,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
34,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
35,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10767,7
36,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
