﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
2,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
3,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1471,255
4,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1771,216
5,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2284,159
6,12334,Mountain Interval,Robert Frost,1916,American,english,,,3094,120
7,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3094,120
8,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3463,108
9,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3463,108
10,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5286,78
11,2993,If: A Father's Advice to His Son,Rudyard Kipling,1910,British,english,,,6179,63
12,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7178,45
13,9517,Poems Of D. H. Lawrence,D. H. Lawrence,1913,British,english,,,7178,45
14,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,,7178,45
