﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2097,180
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
5,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2716,138
6,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3169,120
7,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3176,119
8,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4164,96
9,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4164,96
10,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4707,90
11,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
12,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5541,72
13,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
14,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5764,69
15,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6331,60
16,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
17,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7994,42
18,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8266,39
19,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8545,35
20,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
21,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
22,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
