﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4784,88
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
3,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7134,46
4,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8545,35
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8724,33
6,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9465,27
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9586,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9606,25
9,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9668,24
10,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
11,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
13,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
14,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
15,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
