﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,810,459
2,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1039,366
3,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1043,364
4,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1266,307
5,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1343,284
6,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,,2362,153
7,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3114,120
8,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3114,120
9,10378,Notebooks,Albert Camus,1935,French,french,,,3297,114
10,10673,Letters Of A Javanese Princess,Raden Adjeng Kartini,1911,Indonesian,dutch,,,3480,108
11,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3688,105
12,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3807,102
13,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
14,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4594,91
15,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
16,4716,Dear Theo: The Autobiography of Vincent Van Gogh,"Irving Stone, Jean Stone",1937,American,english,,,4942,84
17,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5305,78
18,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5483,74
19,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
20,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6230,63
21,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6532,57
22,14747,The Writings Of Thomas Jefferson,Thomas Jefferson,1903,American,english,,,6767,51
23,14944,Hugging The Shore,John Updike,1983,"",english,896,,7103,46
24,9767,The Shores Of Light,Edmund Wilson,1952,American,english,,,7191,45
25,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7191,45
26,9518,Studies In Classic American Literature,D. H. Lawrence,1923,British,english,,64500,7191,45
27,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7191,45
28,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7191,45
29,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
30,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8256,39
31,14496,A Johnson Reader,Samuel Johnson,1964,American,english,,,8745,33
32,14497,The Selected Letters Of William James,William James,1920,American,english,,,8745,33
33,14507,"Kilverts Diary, 1870 1879",Francis Kilvert,1938,"",english,varies,,8745,33
34,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
35,14487,Cultural Amnesia,Clive James,2007,"",english,876,,10375,16
