﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
3,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
5,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4985,84
6,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5166,79
7,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
8,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
9,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
10,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
11,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
12,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
13,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
14,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
15,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
16,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
17,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
18,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
19,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
20,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
21,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
22,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
23,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
24,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
25,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
26,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
27,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
28,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
29,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
30,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
31,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
32,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
33,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
34,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
35,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
36,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
