﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,,190,1457
2,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
3,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
4,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
5,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,,426,799
6,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,,526,668
7,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
8,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
9,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1204,319
10,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1341,283
11,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
12,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1475,255
13,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,,1603,237
14,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1611,236
15,2802,Stories of Washington Irving,Washington Irving,1820,American,english,,,1698,225
16,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1698,225
17,9320,"Essays, First And Second Series",Ralph Waldo Emerson,1841,American,english,,70000,1698,225
18,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1811,213
19,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1882,204
20,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
21,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
22,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1953,195
23,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2276,160
24,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999,2348,153
25,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
26,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,,2791,135
27,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2821,134
28,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2951,126
29,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2951,126
30,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3103,120
31,13482,Poets Of The English Language,"W. H. Auden, Norman Holmes Pearson",1950,American,english,,,3103,120
32,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3287,114
33,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3367,113
34,10582,The Amber Gods And Other Stories,Harriet Prescott Spofford,1863,American,english,,,3470,108
35,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3470,108
36,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3470,108
37,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3470,108
38,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3470,108
39,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
40,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3803,102
41,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
42,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
43,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
44,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,,4074,100
45,3025,The Collected Poems of Theodore Roethke,Theodore Roethke,1966,American,english,,,4163,96
46,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000,4163,96
47,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4417,94
48,13122,Collected Stories Of O. Henry,O. Henry,1908,American,english,,,4430,94
49,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4430,94
50,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
51,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4518,92
52,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4537,92
53,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4584,91
54,3378,Collected Poems,Allen Ginsberg,1984,American,english,,,4589,91
55,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4589,91
56,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4603,91
57,2506,Retold African American Folktales,David Haynes,1996,American,,,,4743,90
58,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4841,87
59,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,,4934,84
60,9957,Selected Poems,Gwendolyn Brooks,1963,American,english,,,4934,84
61,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4987,84
62,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5052,82
