﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
2,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5377,76
3,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5662,71
4,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6465,58
5,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6508,57
6,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6926,49
7,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9015,32
8,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9015,32
9,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9015,32
10,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9015,32
11,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9015,32
12,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9015,32
13,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9015,32
14,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9147,30
15,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9147,30
16,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9147,30
17,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9147,30
18,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9147,30
19,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9254,29
20,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
21,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9254,29
22,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9254,29
23,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9254,29
24,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9254,29
25,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9254,29
26,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
27,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9419,27
28,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
29,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9419,27
30,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9419,27
31,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
32,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9419,27
33,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9559,25
34,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9574,25
35,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9641,24
36,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9800,22
37,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9928,21
38,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10034,19
39,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10327,16
40,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
41,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
42,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
43,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
44,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10741,6
45,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10811,5
46,5348,Root Magic,Eden Royce,2021,American,english,352,,10849,4
47,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10849,4
48,12979,Riverland,Fran Wilde,2019,American,english,352,,11078,2
49,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11102,1
50,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11221,1
51,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11221,1
52,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
