﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
7,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
8,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
10,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
11,4230,Harvest,Jim Crace,2013,British,english,208,,4132,97
12,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4467,94
13,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4901,84
15,4203,Autumn,Ali Smith,2016,British,english,264,,5069,82
16,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5370,77
17,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5813,69
18,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5878,67
19,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6086,66
20,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6152,64
21,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6283,61
22,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
23,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6639,54
24,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6684,53
25,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6872,50
26,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
27,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6935,49
28,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7116,46
29,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7140,45
30,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7870,43
31,14296,Transit,Rachel Cusk,2016,British,english,260,,8089,41
32,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8231,39
33,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
34,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8365,38
35,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8414,37
36,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8482,36
37,5354,An Immense World,Ed Yong,2022,British,english,,,8566,35
38,3581,Capital,John Lanchester,2012,British,english,527,,8583,34
39,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
40,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8984,32
41,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9044,31
42,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9044,31
43,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9129,30
44,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9151,30
45,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9243,29
46,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
47,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9322,28
48,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9337,28
49,10303,C,Tom McCarthy,2010,British,english,320,,9352,28
50,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9355,28
51,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9440,27
52,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9500,26
53,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9535,25
54,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9535,25
55,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
56,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
57,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
58,12516,Winter,Ali Smith,2017,British,english,208-336,,9619,24
59,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
60,15087,Bewilderment,Richard Powers,2021,British,english,288,,9699,23
61,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9705,23
62,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9706,23
63,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9764,22
64,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9775,22
65,12517,Spring,Ali Smith,2019,British,english,336,,9788,22
66,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
67,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9802,22
68,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9815,22
69,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9820,21
70,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9820,21
71,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9930,21
72,12518,Summer,Ali Smith,2020,British,english,400,,9953,21
73,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10016,20
74,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10033,20
75,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10047,19
76,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10050,19
77,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10069,19
78,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10084,19
79,12025,The Effect,Lucy Prebble,2012,British,english,,,10092,19
80,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10118,19
81,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10222,18
82,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10249,17
83,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
84,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10301,17
85,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10330,16
86,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10367,15
87,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10404,15
88,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10389,15
89,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10404,15
90,11719,The Appeal,Janice Hallett,2021,British,english,432,,10452,14
91,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10461,14
92,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
93,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10508,13
94,14607,Artful,Ali Smith,2012,British,english,237,,10518,13
95,6212,Crudo,Olivia Laing,2018,British,english,160,,10538,12
96,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10544,12
97,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10558,12
98,6214,Lote,Shola von Reinhold,2020,British,english,416,,10590,11
99,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10590,11
100,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
101,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10709,8
102,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10711,8
103,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10718,7
104,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10718,7
105,10446,Osama,Lavie Tidhar,2011,British,english,278,,10718,7
106,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10727,7
107,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10728,7
108,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10786,6
109,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10814,5
110,5312,Or What You Will,Jo Walton,2020,British,english,416,,10835,5
111,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10852,4
112,14061,The Promise,Damon Galgut,2021,South African,english,292,,10852,4
113,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10917,4
114,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11033,3
115,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11033,3
116,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11033,3
117,2120,Pure,Andrew Miller,2011,British,english,332,,11039,2
118,13068,The Ritual,Adam Nevill,2011,British,english,400,,11039,2
119,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11039,2
120,13069,Last Days,Adam Nevill,2012,British,english,532,,11043,2
121,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11043,2
122,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11043,2
123,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11051,2
124,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11056,2
125,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11056,2
126,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
127,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11067,2
128,12997,The Rift,Nina Allan,2017,British,english,400,,11071,2
129,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11076,2
130,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11076,2
131,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11081,2
132,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11103,1
133,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11107,1
134,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11242,1
135,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11242,1
136,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11242,1
137,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11257,1
138,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11269,1
139,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11315,0
