﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
3,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
4,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
5,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
6,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
7,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
8,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
9,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
10,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
11,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
