﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
2,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
3,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
4,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
6,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
7,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
8,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
10,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
11,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
12,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
13,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
14,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
15,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
16,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
17,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
18,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
19,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
20,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
21,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
22,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
23,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
24,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
25,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
26,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
27,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
28,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
29,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
30,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
31,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
32,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
33,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
34,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
35,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
36,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
37,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
38,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
39,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
40,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
41,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
42,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
43,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
44,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
45,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
