﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
7,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
8,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
9,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
10,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
11,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
12,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
13,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
14,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
15,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
16,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
17,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
18,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
19,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,401,837
20,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,425,802
21,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,428,799
22,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,435,785
23,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
24,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
25,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
26,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
27,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
28,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
29,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
30,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
31,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
32,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
33,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
34,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1094,347
35,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1108,343
36,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1154,331
37,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1156,330
38,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1171,328
39,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1217,317
40,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1242,313
41,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1278,297
