﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
2,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
3,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
4,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9669,24
5,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
7,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
9,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
11,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
12,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10805,6
13,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
