﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
2,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
3,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
4,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
5,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
6,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
7,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
8,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
9,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
10,14061,The Promise,Damon Galgut,2021,South African,english,292,,10852,4
11,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
12,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11051,2
