﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
5,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
6,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
8,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
9,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
10,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
11,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
12,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
13,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
14,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
15,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
16,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
17,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
18,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
19,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
20,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
21,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
22,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
23,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
24,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
25,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
26,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
