﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
4,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
7,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
8,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
9,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
10,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1567,240
11,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1646,233
12,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1759,219
13,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1949,195
14,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1977,192
15,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1988,191
16,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2031,186
17,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2036,186
18,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2138,175
19,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2461,144
20,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2638,142
21,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2696,139
22,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3015,126
23,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
24,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
25,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3774,103
26,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
27,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
28,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
29,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
30,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
31,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
32,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
33,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
34,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
35,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
36,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
