﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
3,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,496,706
4,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
5,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
6,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1345,282
7,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1720,222
8,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2130,175
9,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2451,144
10,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3248,115
11,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4419,94
12,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4419,94
13,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6310,60
14,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8730,33
15,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10142,18
16,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10142,18
17,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10142,18
