﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
11,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
12,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
15,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
17,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
19,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
21,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
24,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
25,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
28,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
30,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
32,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
33,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
34,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
35,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
37,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
38,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
39,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
40,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
41,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
42,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
43,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
44,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
45,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
46,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
47,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
48,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
49,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
50,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
52,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
53,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
54,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
55,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
56,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
57,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
58,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
59,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
60,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
61,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
62,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
63,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
64,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
65,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
66,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
67,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
68,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
69,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
70,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
71,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
72,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
73,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
74,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
75,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
76,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
77,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
78,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
79,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
80,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
81,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
82,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8229,40
83,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
84,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
85,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
86,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
87,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8444,37
88,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
89,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
