﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
5,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
6,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
7,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
8,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
9,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
10,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
11,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
12,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
13,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
14,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
15,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
16,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1175,327
17,671,Mating,Norman Rush,1991,American,english,480-496,186000,1214,318
18,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
19,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1534,246
20,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
21,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
22,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
23,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1712,225
24,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1715,223
25,160,Jazz,Toni Morrison,1992,American,english,229,70000,1753,220
26,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
27,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
28,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1923,201
29,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
30,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2113,179
31,4052,Like Life,Lorrie Moore,1990,American,english,176,,2191,170
32,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
33,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2222,166
34,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2277,161
35,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2279,161
36,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
37,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2375,152
38,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2445,146
39,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2607,144
40,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2614,143
41,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2764,137
42,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3047,123
43,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3262,115
44,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
45,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
46,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3666,106
47,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3681,105
48,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3724,104
49,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
50,1950,Clockers,Richard Price,1992,American,english,599,143000,4527,92
51,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4878,86
52,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4917,85
53,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5049,82
54,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5094,82
55,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5138,80
56,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5138,80
57,11675,Purple America,Rick Moody,1997,American,english,289,,5178,80
58,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5195,79
59,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5207,79
60,10918,Typical American,Gish Jen,1991,American,english,292,105000,5207,79
61,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5364,77
62,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5364,77
63,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5364,77
64,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5364,77
65,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5364,77
66,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
67,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5401,76
68,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5438,75
69,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
70,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
71,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
72,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
73,3566,Honored Guest,Joy Williams,2004,American,english,224,,5707,71
74,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5769,69
