﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
4,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,756,487
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
12,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3758,103
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
14,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
15,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
18,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5069,82
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
20,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5385,76
21,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
22,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
24,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
25,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6588,55
26,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
27,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
28,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
29,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
30,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
31,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
32,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
33,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
34,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
35,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
36,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
37,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
38,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
39,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
40,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
41,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
42,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
43,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
44,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
45,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
46,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
47,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
48,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
49,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
50,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
51,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
