﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
3,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1677,228
4,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1730,222
5,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2730,138
6,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2730,138
7,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2730,138
8,2425,The Road,Harry Martinson,1948,Swedish,,,,2730,138
9,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2960,126
10,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4928,84
11,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5312,78
