﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
6,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
7,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
9,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
10,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
11,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
12,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
13,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
14,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
15,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
16,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
17,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
18,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
19,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
20,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
21,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
22,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
23,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
24,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
25,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
26,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
27,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
28,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
29,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
30,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
31,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
32,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
33,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
34,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
35,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
36,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
37,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
38,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
39,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
40,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
41,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
42,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,896,417
43,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
44,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
45,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,928,403
46,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
