﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,722,513
3,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
5,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
6,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
7,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
8,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
9,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
10,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
11,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4020,102
12,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
13,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
14,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
15,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
16,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
17,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
18,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
19,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
20,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5021,83
21,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5231,78
22,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5677,71
23,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5864,67
24,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6303,60
25,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
26,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
27,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
28,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
29,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
30,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
31,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
