﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,832
7,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
8,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
9,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1539,245
10,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1710,223
11,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1717,222
12,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3239,116
13,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10659,10
