﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
4,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1289,295
5,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
7,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2371,152
8,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3017,125
9,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3062,123
10,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3080,122
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3781,102
12,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4097,99
13,3396,At Last,Edward St Aubyn,2011,British,english,272,,4118,98
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
15,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
16,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4864,86
17,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5667,72
18,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6522,57
19,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
20,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6695,53
21,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6887,50
22,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7034,48
23,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7163,45
24,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7187,45
25,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
26,5662,The Road Home,Rose Tremain,2007,British,english,365,,7948,42
27,1422,The Accidental,Ali Smith,2005,British,english,306,,8143,41
28,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
29,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
30,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
31,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
32,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
33,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
34,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
35,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
36,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
37,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
