﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3063,123
2,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
4,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4480,94
5,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4865,86
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
7,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7163,45
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
9,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
10,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
11,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
12,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
13,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
14,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
15,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
