﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
3,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
5,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
6,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
7,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
8,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8694,33
9,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8694,33
10,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9257,29
11,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9262,29
12,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9890,21
13,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
14,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10174,18
15,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10294,17
16,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10351,16
17,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10551,13
18,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10634,11
19,4420,Rite of Passage,Alexei Panshin,1968,American,english,256,63000,10786,6
20,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
21,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
22,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
