﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
3,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
4,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
5,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
6,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
7,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
8,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
11,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
12,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
13,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
14,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
15,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
16,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
17,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
18,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
19,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1456,259
20,2708,Greenmantle,John Buchan,1916,British,english,,104000,1490,252
21,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1550,243
22,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1622,234
23,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1683,228
24,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1740,221
25,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
26,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1775,217
27,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1831,210
28,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1903,202
29,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
30,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2168,171
31,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2290,159
32,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2410,147
