﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
3,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
4,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
5,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
6,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
7,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
8,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
9,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
10,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1484,253
11,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
12,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
13,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
14,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
15,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2951,126
16,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
17,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
18,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
19,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
20,1148,Cities of the Plain,Cormac McCarthy,1998,American,english,292,84000,7815,44
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
22,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8970,33
23,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
24,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
25,309,The Town,Conrad Richter,1950,American,english,null,,10174,18
26,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10314,17
27,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
