﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
3,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1515,248
4,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1791,215
5,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1829,210
6,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1843,208
7,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2445,145
8,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2454,144
9,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2678,140
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
11,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3454,109
12,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5758,69
13,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
14,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7114,46
15,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7145,46
16,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7194,45
17,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7194,45
18,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8459,36
19,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8731,33
20,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9506,26
21,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9622,25
22,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10673,10
23,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
