﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
3,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
6,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
7,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
8,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
9,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
10,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11236,1
