﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
8,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
9,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
11,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
12,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
13,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
15,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
16,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
17,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
18,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
19,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
20,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
21,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
22,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
23,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
24,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
25,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
26,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
27,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
28,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
29,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
30,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
31,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
32,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
33,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
34,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
35,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
36,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
37,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
38,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
39,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
40,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
41,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
42,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
43,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
44,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
45,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
46,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
47,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
48,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
49,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
50,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
51,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
52,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
53,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
54,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
55,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
56,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
57,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
58,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
59,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
60,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
61,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
62,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
63,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
64,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
65,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
66,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
67,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
68,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
69,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
70,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
71,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
72,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
73,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
74,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
75,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
76,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
77,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
78,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
79,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
80,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
81,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
82,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
83,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
