﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
4,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
5,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
6,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
7,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
10,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
11,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
12,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
13,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
14,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
15,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
16,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
17,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
18,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
19,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
20,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
21,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
22,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
23,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
24,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
25,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
26,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
27,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4043,100
28,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4114,98
29,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4359,96
30,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
31,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
32,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
33,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5159,79
34,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
35,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5385,76
36,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
37,395,War Trash,Ha Jin,2004,Chinese,english,368,,6417,59
38,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
39,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
40,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
41,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
42,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
43,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
44,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
45,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
46,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
47,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
48,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
49,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
50,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
51,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
52,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
53,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
54,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
55,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
