﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
2,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
5,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1393,273
6,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1397,273
7,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1490,252
8,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1490,252
9,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
10,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
11,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1599,237
12,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1873,204
13,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
14,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
15,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
16,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
17,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2452,144
18,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
19,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
20,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2452,144
21,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2452,144
22,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
23,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2607,142
24,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2611,142
25,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2611,142
26,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2635,141
27,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2755,137
28,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
29,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2785,135
30,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2785,135
31,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2806,135
