﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
3,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
4,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
5,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
6,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
7,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
8,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
9,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
10,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
