﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
2,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
5,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2891,131
6,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
7,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
10,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
11,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
12,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
13,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
14,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
15,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
16,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
17,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
18,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
19,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
20,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
21,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6238,63
22,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
23,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
24,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
25,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
26,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
27,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
28,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
29,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
30,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
31,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
32,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
33,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
34,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
35,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
36,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
37,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
38,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
39,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
40,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
41,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
42,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
43,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10168,18
44,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
45,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
46,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
47,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
48,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
49,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10588,12
