﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,453,The Book of Job,"",-600,Israeli,hebrew,,,1167,330
2,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1322,286
3,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2008,188
4,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
5,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2669,141
6,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3274,114
7,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3713,104
8,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4624,90
9,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4984,84
10,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5088,82
11,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5680,71
12,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7192,45
13,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7192,45
14,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7192,45
15,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7192,45
16,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7192,45
17,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7192,45
18,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7192,45
19,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7192,45
20,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7858,44
21,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7870,44
22,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7870,44
23,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7904,43
24,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7963,42
25,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
26,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8238,39
27,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8457,36
28,9669,See Under,David Grossman,1986,Israeli,,,,8457,36
29,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8572,35
30,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8572,35
31,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8678,33
32,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,,9462,27
33,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
34,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
35,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
