﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3263,115
3,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
4,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
5,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
6,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
7,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
8,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
9,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
10,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
11,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
12,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
13,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
14,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
