﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
2,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
3,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
4,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
5,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
7,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
8,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10116,19
9,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
